prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"52mm PRO1D+ Instant Action C-PL Set",KENKO2932,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 52mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"55mm PRO1D+ Instant Action C-PL Set",KENKO2933,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 55mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"58mm PRO1D+ Instant Action C-PL Set",KENKO2934,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 58mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"62mm PRO1D+ Instant Action C-PL Set",KENKO2935,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 62mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"67mm PRO1D+ Instant Action C-PL Set",KENKO2936,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 67mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"72mm PRO1D+ Instant Action C-PL Set",KENKO2937,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 72mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"72mm PRO1D+ Instant Action C-PL Set",KENKO2937,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 72mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"77mm PRO1D+ Instant Action C-PL Set",KENKO2938,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 77mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"77mm PRO1D+ Instant Action C-PL Set",KENKO2938,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 77mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"82mm PRO1D+ Instant Action C-PL Set",KENKO2939,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 82mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"49mm PRO1D+ Instant Action Adapter Ring",KENKO2951,"Adapter ring for INSTANT ACTION Magnetic Filters - 49mm",Kenko,"<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Adapter ring for INSTANT ACTION Magnetic Filters</li>
<li>Enables INSTANT ACTION magnetic filters to attach, change and detach quickly</li>
</ul>",
"52mm PRO1D+ Instant Action Adapter Ring",KENKO2952,"Adapter ring for INSTANT ACTION Magnetic Filters - 52mm",Kenko,"<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Adapter ring for INSTANT ACTION Magnetic Filters</li>
<li>Enables INSTANT ACTION magnetic filters to attach, change and detach quickly</li>
</ul>",
"55mm PRO1D+ Instant Action Adapter Ring",KENKO2953,"Adapter ring for INSTANT ACTION Magnetic Filters - 55mm",Kenko,"<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Adapter ring for INSTANT ACTION Magnetic Filters</li>
<li>Enables INSTANT ACTION magnetic filters to attach, change and detach quickly</li>
</ul>",
"58mm PRO1D+ Instant Action Adapter Ring",KENKO2954,"Adapter ring for INSTANT ACTION Magnetic Filters - 58mm",Kenko,"<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Adapter ring for INSTANT ACTION Magnetic Filters</li>
<li>Enables INSTANT ACTION magnetic filters to attach, change and detach quickly</li>
</ul>",
"62mm PRO1D+ Instant Action Adapter Ring",KENKO2955,"Adapter ring for INSTANT ACTION Magnetic Filters - 62mm",Kenko,"<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Adapter ring for INSTANT ACTION Magnetic Filters</li>
<li>Enables INSTANT ACTION magnetic filters to attach, change and detach quickly</li>
</ul>",
"67mm PRO1D+ Instant Action Adapter Ring",KENKO2956,"Adapter ring for INSTANT ACTION Magnetic Filters - 67mm",Kenko,"<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Adapter ring for INSTANT ACTION Magnetic Filters</li>
<li>Enables INSTANT ACTION magnetic filters to attach, change and detach quickly</li>
</ul>",
"72mm PRO1D+ Instant Action Adapter Ring",KENKO2957,"Adapter ring for INSTANT ACTION Magnetic Filters - 72mm",Kenko,"<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Adapter ring for INSTANT ACTION Magnetic Filters</li>
<li>Enables INSTANT ACTION magnetic filters to attach, change and detach quickly</li>
</ul>",
"77mm PRO1D+ Instant Action Adapter Ring",KENKO2958,"Adapter ring for INSTANT ACTION Magnetic Filters - 77mm",Kenko,"<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Adapter ring for INSTANT ACTION Magnetic Filters</li>
<li>Enables INSTANT ACTION magnetic filters to attach, change and detach quickly</li>
</ul>",
"82mm PRO1D+ Instant Action Adapter Ring",KENKO2959,"Adapter ring for INSTANT ACTION Magnetic Filters - 82mm",Kenko,"<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Adapter ring for INSTANT ACTION Magnetic Filters</li>
<li>Enables INSTANT ACTION magnetic filters to attach, change and detach quickly</li>
</ul>",
"49mm PRO1D+ Instant Action Conversion Ring",KENKO2961,"Conversion ring for use with INSTANT ACTION Magnetic Filters - 49mm",Kenko,,"<ul>
<li>Conversion ring for use with INSTANT ACTION Magnetic Filters</li>
<li>Attach any common screw type filter to your Conversion ring for use with <a title=""INSTANT ACTION Adapter"" href=""/Kenko/49mm-pro1d-instant-action-adapter-ring"">INSTANT ACTION Adapter</a> (not included)</li>
</ul>",
"52mm PRO1D+ Instant Action Conversion Ring",KENKO2962,"Conversion ring for use with INSTANT ACTION Magnetic Filters - 52mm",Kenko,,"<ul>
<li>Conversion ring for use with INSTANT ACTION Magnetic Filters</li>
<li>Attach any common screw type filter to your Conversion ring for use with <a title=""INSTANT ACTION Adapter"" href=""/Kenko/49mm-pro1d-instant-action-adapter-ring"">INSTANT ACTION Adapter</a> (not included)</li>
</ul>",
"55mm PRO1D+ Instant Action Conversion Ring",KENKO2963,"Conversion ring for use with INSTANT ACTION Magnetic Filters - 55mm",Kenko,,"<ul>
<li>Conversion ring for use with INSTANT ACTION Magnetic Filters</li>
<li>Attach any common screw type filter to your Conversion ring for use with <a title=""INSTANT ACTION Adapter"" href=""/Kenko/49mm-pro1d-instant-action-adapter-ring"">INSTANT ACTION Adapter</a> (not included)</li>
</ul>",
"58mm PRO1D+ Instant Action Conversion Ring",KENKO2964,"Conversion ring for use with INSTANT ACTION Magnetic Filters - 58mm",Kenko,,"<ul>
<li>Conversion ring for use with INSTANT ACTION Magnetic Filters</li>
<li>Attach any common screw type filter to your Conversion ring for use with <a title=""INSTANT ACTION Adapter"" href=""/Kenko/49mm-pro1d-instant-action-adapter-ring"">INSTANT ACTION Adapter</a> (not included)</li>
</ul>",
"62mm PRO1D+ Instant Action Conversion Ring",KENKO2965,"Conversion ring for use with INSTANT ACTION Magnetic Filters - 62mm",Kenko,,"<ul>
<li>Conversion ring for use with INSTANT ACTION Magnetic Filters</li>
<li>Attach any common screw type filter to your Conversion ring for use with <a title=""INSTANT ACTION Adapter"" href=""/Kenko/49mm-pro1d-instant-action-adapter-ring"">INSTANT ACTION Adapter</a> (not included)</li>
</ul>",
"67mm PRO1D+ Instant Action Conversion Ring",KENKO2966,"Conversion ring for use with INSTANT ACTION Magnetic Filters - 67mm",Kenko,,"<ul>
<li>Conversion ring for use with INSTANT ACTION Magnetic Filters</li>
<li>Attach any common screw type filter to your Conversion ring for use with <a title=""INSTANT ACTION Adapter"" href=""/Kenko/49mm-pro1d-instant-action-adapter-ring"">INSTANT ACTION Adapter</a> (not included)</li>
</ul>",
"72mm PRO1D+ Instant Action Conversion Ring",KENKO2967,"Conversion ring for use with INSTANT ACTION Magnetic Filters - 72mm",Kenko,,"<ul>
<li>Conversion ring for use with INSTANT ACTION Magnetic Filters</li>
<li>Attach any common screw type filter to your Conversion ring for use with <a title=""INSTANT ACTION Adapter"" href=""/Kenko/49mm-pro1d-instant-action-adapter-ring"">INSTANT ACTION Adapter</a> (not included)</li>
</ul>",
"77mm PRO1D+ Instant Action Conversion Ring",KENKO2968,"Conversion ring for use with INSTANT ACTION Magnetic Filters - 77mm",Kenko,,"<ul>
<li>Conversion ring for use with INSTANT ACTION Magnetic Filters</li>
<li>Attach any common screw type filter to your Conversion ring for use with <a title=""INSTANT ACTION Adapter"" href=""/Kenko/49mm-pro1d-instant-action-adapter-ring"">INSTANT ACTION Adapter</a> (not included)</li>
</ul>",
"82mm PRO1D+ Instant Action Conversion Ring",KENKO2969,"Conversion ring for use with INSTANT ACTION Magnetic Filters - 82mm",Kenko,,"<ul>
<li>Conversion ring for use with INSTANT ACTION Magnetic Filters</li>
<li>Attach any common screw type filter to your Conversion ring for use with <a title=""INSTANT ACTION Adapter"" href=""/Kenko/49mm-pro1d-instant-action-adapter-ring"">INSTANT ACTION Adapter</a> (not included)</li>
</ul>",
"SKYMEMO Mini Portable Tracking Platform",KENKO2125,"Compact tracking platform for astrophotography and time-lapse photography",Kenko,"<h4>INSTALLED MULTI FUNCTION FOR SHOOTING</h4>
<p>The Kenko SKYMEMO mini is an electric pan head equipped with a portable equatorial mount mode and a rotation mode for time lapse photography, and maintains a compact body of 84x86x65 mm (excluding protrusions) and is lightweight at 630g. With this one unit, you can not only shoot time-lapse movies during the day, but you can also shoot starscape photos that track celestial bodies. The square design has less bulge, decreasing carry space.</p>
<h4>BATTERY SUPPLY FROM 4 AA BATTERIES OR MICROUSB PORT</h4>
<p>The Kenko SKYMEMO mini is powered by 4 AA batteries (not included). Additionally, since it has a microUSB port, you can also supply its power from a mobile USB charger (for stable power supply, please set 4 AA batteries even when power is supplied via USB). The maximum operating time is 20 hours with only, but it canrun endlessly when the power is supplied by the USB port.</p>
<h4>EQUIPPED WITH TWO LARGE AND SMALL PEEPHOLES FOR LOCATING THE POLARIS</h4>
<p>Through a large and small peepholes on the bottom of the main body, let you search for the North star so you can easily align the polar axis. Roughly adjust with the large peephole (&Phi;7mm) first, and then make fine adjustments with the small peephole (&Phi;4mm).</p>
<h4>ALIGN THE POLAR AXIS WITH SKYMEMO PINPOINT WEDGE (OPTIONAL)</h4>
<p>By combining the SKYMEMO mini Tracking Platform with our <a href=""/Kenko/skymemo-pinpoint-wedge"">Skymemo Pinpoint Wedge</a> (optional), aligning the polar axis becomes even more accurate and easier.</p>","<p>The Kenko SKYMEMO mini is a tracking platform that has two modes: an equatorial mount mode for astronomical photography and a rotation mode that is convenient for time-lapse photography. Equipment can be loaded up to 5 kg. Although it is a compact and lightweight body, it can operate for up to 20 hours though with 4 AA batteries. It enables full-scale astronomical and time-lapse photography even with a general tripod. Also equipped with an LCD monitor, making it easy to check the mode status.</p>
<ul>
<li>Compact tracking platform for astrophotography and time-lapse photography</li>
<li>Lightweight and compact design</li>
<li>Simple control menu via LCD display</li>
<li>Multiple functions</li>
<li>5kg payload</li>
<li>Up to 20 hours run-time on 4 AA sized batteries (not included)</li>
</ul>",
